Centre ,PASS (Initial Test),FAIL (Initial Test),PASS (Re-test),FAIL (Re-test),Total Passes,Total Tests 
Abbeyfeale,"8,593","7,220","6,867",489,"15,460","15,813"
Arklow,"13,862","13,243","12,294","1,122","26,156","27,105"
Athlone,"9,019","9,260","8,461",764,"17,480","18,279"
Ballina,"8,331","8,844","8,358",572,"16,689","17,175"
Ballinasloe,"9,724","7,012","6,570",465,"16,294","16,736"
Cahir,"14,075","14,483","13,199",983,"27,274","28,558"
Cahirciveen,"1,701","1,498","1,402",60,"3,103","3,199"
Carlow,"10,216","16,571","14,442","1,399","24,658","26,787"
Carndonagh,"3,539","3,686","3,525",290,"7,064","7,225"
Carrick-on-Shannon,"5,735","7,252","6,773",497,"12,508","12,987"
Castlerea,"5,607","8,956","8,026",747,"13,633","14,563"
Cavan,"6,065","8,881","8,084",952,"14,149","14,946"
Charleville,"8,973","7,694","7,474",538,"16,447","16,667"
Clifden,"1,902","2,453","2,317",172,"4,219","4,355"
Cork-Blarney,"21,064","21,751","19,498","1,739","40,562","42,815"
Cork-Little Island,"34,177","29,492","29,215","2,114","63,392","63,669"
Deansgrange,"57,306","41,959","39,408","2,969","96,714","99,265"
Derrybeg,"2,371","3,081","2,965",106,"5,336","5,452"
Donegal Town,"5,402","5,766","5,327",423,"10,729","11,168"
Drogheda,"19,097","19,871","17,899","1,695","36,996","38,968"
Dundalk,"10,750","11,235","10,455","1,027","21,205","21,985"
Ennis,"14,686","14,798","14,407","1,341","29,093","29,484"
Enniscorthy,"16,777","20,044","18,134","1,473","34,911","36,821"
Fonthill,"41,187","49,851","43,269","4,379","84,456","91,038"
Galway,"27,897","27,178","25,905","2,103","53,802","55,075"
Greenhills,"32,348","31,795","34,078","3,203","66,426","64,143"
Kells,"17,309","17,341","16,172","1,360","33,481","34,650"
Kilkenny,"16,328","12,339","11,988",773,"28,316","28,667"
Killarney,"10,574","8,742","8,488",469,"19,062","19,316"
Letterkenny,"10,288","10,748","10,599",791,"20,887","21,036"
Limerick,"24,374","24,505","24,234","1,948","48,608","48,879"
Longford,"6,928","7,471","6,979",640,"13,907","14,399"
Macroom,"8,344","8,016","7,489",413,"15,833","16,360"
Monaghan,"5,986","7,900","7,230",771,"13,216","13,886"
Mullingar,"10,368","9,759","9,251",635,"19,619","20,127"
Naas,"22,498","22,487","21,102","1,716","43,600","44,985"
Nenagh,"10,947","11,486","10,526",856,"21,473","22,433"
Northpoint 1,"26,696","32,423","30,064","3,075","56,760","59,119"
Northpoint 2,"41,114","44,807","42,564","3,765","83,678","85,921"
Portlaoise,"14,842","10,319","9,997",628,"24,839","25,161"
Skibbereen,"7,172","8,798","8,416",554,"15,588","15,970"
Sligo,"9,036","9,899","9,431",661,"18,467","18,935"
Tralee,"11,305","10,345","9,863",722,"21,168","21,650"
Tullamore,"11,401","9,185","8,858",544,"20,259","20,586"
Waterford,"20,027","17,531","16,073","1,123","36,100","37,558"
Westport,"10,902","9,776","9,294",633,"20,196","20,678"
Youghal,"8,143","7,849","7,096",544,"15,239","15,992"
Total,"694,986","695,600","654,066","54,243","1,349,052","1,390,586"

